

John Quest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 73, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Quest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014694&Relationship=Deceased



