

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	Henry Shaw; Isabella Dinwiddie
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 55, Entry 109
Source	LDS Film 93920
Witnessed Marriage Of	Edward Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040002&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040002&Relationship=Bride



