

Maria Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082080
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Shaw
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cropper St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Register	Baptisms 1813 - 1814, Page 179, Entry 1432
Source	LDS Film 1656377
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082080&Relationship=Baptised
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082080&Relationship=1stParent



