

Mariann Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425590
First Name (With Contractions)	Mariann
First Name (Without Contractions)	Mariann
Surname	Radcliffe
Gender	Unknown
Abode	Great Georges Square Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 145, Entry 1156
Source	LDS Film 1468980
Parent Of	Mariann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425590&Relationship=Baptised
Married To	Richd. Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425590&Relationship=1stParent



