

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290021
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1838
Register	Baptisms 1835 - 1866, Page 37, Entry 8
Source	LDS Film 1647560
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290021&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290021&Relationship=2ndParent



