

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Abode	New Bird St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 103, Entry 820
Source	LDS Film 2045907
Parent Of	Ann Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145697&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145697&Relationship=2ndParent



