

Henry Killiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killiner
Gender	Male
Abode	Walton on the Hill
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Mar 1834
Status	Widower
Witnesses	Thomas Glitherow; Sarah Bimson
Marriage Type	Banns
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 134, Entry 401
Source	LDS Film 2147913
Witnessed By	Thomas Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073761&Relationship=Witness_1
Witnessed By	Sarah Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073761&Relationship=Witness_2
Married To	Anne Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073761&Relationship=Bride



