

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 103
Source	LDS Film 1468979
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421195&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421195&Relationship=2ndParent



