

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 9
Source	LDS Film 1656377
Parent Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014147&Relationship=Baptised



