

Robert Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043116
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Peter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1789
Register	Burials 1788 - 1792, Page 130, Entry 7
Source	LDS Film 93913
Parent	Robert Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043116&Relationship=1stParent



