

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032834
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Charlotte Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1780
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1779 - 1780, Page 46, Entry 22
Married To	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032834&Relationship=Deceased



