

Elizabeth Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025623
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kemp
Spouse's Occupation (As Documented)	Agent at the Liverpool Fire Office
Spouse's Occupation (Standardised)	Fire Office Agent
Gender	Female
Abode	Cable Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1785
Date Of Child's Birth	22 Jul 1784
Register	Baptisms 1785, Page 133, Entry 504
Source	LDS Film 93833
Parent Of	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025623&Relationship=Baptised
Married To	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025623&Relationship=1stParent



