

Timothy Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033393
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sandys
Gender	Male
Abode	Bachelor strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1790
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	2 Jun 1790
Register	Baptisms 1790, Page 221, Entry 503
Source	LDS Film 93833
Parent Of	Elizabeth Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033393&Relationship=2ndParent



