

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028548
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Tempest hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Apr 1787
Register	Baptisms 1787, Page 166, Entry 414
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028548&Relationship=2ndParent



