

Witham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027251
First Name (With Contractions)	Witham
First Name (Without Contractions)	Witham
Surname	Jones
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1831
Witnesses	Witham Jones; Isabella Dunbar
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Notes	With consent of Joseph Sewell, Father of the minor
Register	Marriages 1831 - 1833, Page 108, Entry 324
Source	LDS Film 93919
Witnessed Marriage Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027251&Relationship=Groom
Witnessed Marriage Of	Margaret Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027251&Relationship=Bride



