

Margaret Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240379
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Preston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1856
Register	Baptisms 1856 - 1857, Page 61, Entry 487
Source	LDS Film 93887
Parent Of	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240379&Relationship=Baptised
Married To	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240379&Relationship=1stParent



