

John Hoaksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoaksey
Gender	Male
Abode	Matthew St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Slaiter plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	8 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Hoaksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046375&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046375&Relationship=2ndParent



