

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Blake Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1833
Register	Burials 1833 - 1835, Page 92, Entry 6666
Source	LDS Film 560881
Parent Of	Henry W. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108124&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108124&Relationship=2ndParent



