

Henry Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitehead
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jan 1860
Register	Baptisms 1859 - 1860, Page 309, Entry 2467
Source	LDS Film 1656561
Parent Of	Henry Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254024&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254024&Relationship=2ndParent



