

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086017
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Moon St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Doyle; Jane Jones
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 71, Entry 141
Source	LDS Film 1656679
Witnessed By	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086017&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086017&Relationship=Witness_2
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086017&Relationship=Groom



