

Edward Shedboult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130974
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shedboult
Gender	Male
Abode	Byrom Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 323, Entry 2580
Source	LDS Film 93877
Parent Of	Mary Ann Shedboult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130974&Relationship=2ndParent



