

David Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113840
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moodie
Gender	Male
Abode	Leece Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1836
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 153, Entry 11196
Source	LDS Film 560881
Parent Of	David Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113840&Relationship=Deceased
Married To	Gerred?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113840&Relationship=2ndParent



