

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Fazakerley
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 162, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Casar Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295906&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295906&Relationship=2ndParent



