

Lawrence Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122460
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Small
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Aug 1853
Witnesses	Lawrence Small of 65 Cornwallis St.; Elizabeth Brennan of Cottages, Simpson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 69, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Garrighty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122460&Relationship=Groom
Witnessed Marriage Of	Jane Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122460&Relationship=Bride



