

George Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houlding
Gender	Male
Abode	Park Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Aug 1807
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	18 Aug 1807
Source	Private Transcription
Parent Of	George Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127673&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127673&Relationship=2ndParent



