

Henry Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goulbourn
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1860
Register	Baptisms 1860 - 1861, Page 64, Entry 511
Source	LDS Film 1656561
Parent Of	Sarah Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255268&Relationship=2ndParent



