

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1771
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 5
Source	LDS Film 1656376
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012611&Relationship=Baptised



