

Richard Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Gender	Male
Abode	Nile Street
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 2, Entry 11
Source	LDS Film 1545923
Parent Of	Richard Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284973&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284973&Relationship=2ndParent



