

Frances Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435744
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jackson
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	87 Parliament Terrace
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1856
Date Of Child's Birth	7 Oct 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 151
Source	LDS Film 1546289
Parent Of	Frank Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435744&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435744&Relationship=1stParent



