

Henry Chatman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatman
Gender	Male
Abode	Little Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1854
Register	Baptisms 1845 - 1868, Page 74, Entry 585
Source	LDS Film 2147929
Parent Of	Sarah Ann Chatman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298109&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298109&Relationship=2ndParent



