

Harriet Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239340
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Webb
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Register	Baptisms 1855 - 1856, Page 331, Entry 2648
Source	LDS Film 93887
Parent Of	Edith Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239340&Relationship=Baptised
Married To	Alfred Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239340&Relationship=1stParent



