

Catherine Rubbathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040656
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rubbathan
Married Surname	Milner
Spouse's Occupation (As Documented)	Conductor
Spouse's Occupation (Standardised)	Conductor
Gender	Female
Abode	Duke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1841
Minor Or Full	full
Status	Spinster
Witnesses	Mary Ann Rubbathan, (X); Preston Miller
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 106
Source	LDS Film 1068927
Witnessed By	Mary Ann Rubbathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040656&Relationship=Witness_1
Witnessed By	Preston Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040656&Relationship=Witness_2
Married To	Thomas Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040656&Relationship=Groom



