

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130792
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1849
Witnesses	David Davies; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 186, Entry 371
Source	LDS Film 1656509
Witnessed Marriage Of	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130792&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130792&Relationship=Bride



