

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008682&Relationship=Baptised



