

Catherine Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239447
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Syers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1856
Register	Baptisms 1855 - 1856, Page 345, Entry 2755
Source	LDS Film 93887
Parent Of	Alice Drinkwater Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239447&Relationship=Baptised
Married To	John Milne Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239447&Relationship=1stParent



