

Albert Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086339
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Henry
Surname	Thomas
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Oct 1858
Witnesses	Albert Henry Thomas; Jane Preston
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 234, Entry 467
Source	LDS Film 1545920
Witnessed Marriage Of	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086339&Relationship=Groom
Witnessed Marriage Of	Margaret Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086339&Relationship=Bride



