

William Poston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poston
Gender	Male
Abode	Cuerdon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1852
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1851 - 1852, Page 161, Entry 1286
Source	LDS Film 93886
Parent Of	Eliza Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231372&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231372&Relationship=2ndParent



