

John Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laughlin
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 25, Entry 196
Source	LDS Film 1656421
Parent	William Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141386&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141386&Relationship=2ndParent



