

Laurence Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052285
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Holmes
Gender	Male
Abode	Ormond Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1802
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	22 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 20
Source	LDS Film 1656373
Parent Of	Laurence Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052285&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052285&Relationship=2ndParent



