

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 221, Entry 15
Source	LDS Film 1656376
Married To	Catherine Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001279&Relationship=Bride



