

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 119, Entry 946
Source	LDS Film 93886
Parent Of	Edward Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227773&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227773&Relationship=2ndParent



