

Nicholas Hooten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045932
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hooten
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lime Kiln Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1793
Source	LDS Film 1656377
Parent	Thomas Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045932&Relationship=1stParent



