

Peter Pailer Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183880
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Pailer
Surname	Quince
Gender	Male
Abode	Fazakerley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	?
Register	Baptisms 1844 -1846, Page 43, Entry 341
Source	LDS Film 93884
Parent Of	Eleanor Batty Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183880&Relationship=Baptised
Married To	Mary Ann Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183880&Relationship=2ndParent



