

William Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowers
Gender	Male
Abode	Kitchen Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1815 - 1816, Page 50, Entry 393
Source	LDS Film 1656378
Parent Of	John Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087179&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087179&Relationship=2ndParent



