

James Cuthbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146073
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cuthbert
Gender	Male
Abode	Upper Stanhope Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Seeds Man
Occupation (Standardised)	Seeds Man
Register	Baptisms 1834, Page 150, Entry 1196
Source	LDS Film 2045907
Parent Of	Donald Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146073&Relationship=2ndParent



