

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Cow-Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1829
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1828 - 1829, Page 209, Entry 1670
Source	LDS Film 93877
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130064&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130064&Relationship=2ndParent



