

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246526
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1858 - 1859, Page 190, Entry 1519
Source	LDS Film 1656561
Parent Of	Louisa Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246526&Relationship=Baptised
Married To	Mary Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246526&Relationship=2ndParent



