

John Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanagan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1775
Register	Burials 1775 - 1776, Page 9, Entry 377
Source	LDS Film 1656377
Parent	Thomas Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026992&Relationship=1stParent



