

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230105
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Minchall St Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Railway Blacksmith
Occupation (Standardised)	Railway Blacksmith
Register	Baptisms 1851 - 1852, Page 6, Entry 43
Source	LDS Film 93886
Parent Of	Catherine Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230105&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230105&Relationship=2ndParent



