

John Coleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleson
Gender	Male
Abode	John St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 25
Source	LDS Film 1656376
Parent Of	Alice Coleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005935&Relationship=Baptised



