

Thomas Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 32, Entry 250
Source	LDS Film 93884
Parent	William Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179323&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179323&Relationship=2ndParent



