

Winnefred Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431522
First Name (With Contractions)	Winnefred
First Name (Without Contractions)	Winnefred
Surname	Graham
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 61, Entry 486
Source	LDS Film 1468981
Parent Of	Emma Francis Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431522&Relationship=Baptised
Married To	Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431522&Relationship=1stParent



