

Edward Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guy
Gender	Male
Abode	Maguire strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1793
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Nov 1792
Register	Baptisms 1793, Page 271, Entry 45
Source	LDS Film 93833
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038066&Relationship=2ndParent



