

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jul 1811
Occupation (As Documented)	Leut. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	30 Jun 1811
Source	LDS Film 1468980
Parent Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128528&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128528&Relationship=2ndParent



