

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1812
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	9 Mar 1812
Register	Baptisms 1797 - 1813, Page 24, Entry 7
Source	LDS Film 1656155
Parent Of	John Frederick Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078282&Relationship=Baptised



