

Martin Whaling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033577
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Whaling
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	Martin Whaling, (X); George Richardson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 202, Entry 604
Source	LDS Film 94018
Witnessed Marriage Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033577&Relationship=Groom
Witnessed Marriage Of	Isabella Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033577&Relationship=Bride



