

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 112, Entry 35
Source	LDS Film 1656377
Parent Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024629&Relationship=Deceased



