

John Cromwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cromwell
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1830
Witnesses	John Cromwell; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 157, Entry 278
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072612&Relationship=Groom
Witnessed Marriage Of	Harriet Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072612&Relationship=Bride



