

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	Waterloo
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Notes	[First name: Helen crossed out.]
Register	Baptisms 1854 - 1855, Page 234, Entry 1869
Source	LDS Film 93887
Parent Of	Ellen Margaret Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235242&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235242&Relationship=2ndParent



