

David Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294264
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chalmers
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1846
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1866, Page 150, Entry 1200
Source	LDS Film 2147913
Parent Of	Thomas Dodson Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294264&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294264&Relationship=2ndParent



