

Thomas Matthias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthias
Gender	Male
Abode	Worfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1801
Register	Baptisms 1799 - 1810, Page 281, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Matthias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074644&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074644&Relationship=2ndParent



