

George Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fishley
Gender	Male
Abode	Parliament St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1846
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1846 - 1847, Page 183, Entry 1457
Source	LDS Film 93885
Parent Of	William Wedderburn Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188824&Relationship=2ndParent



