

Elizabeth Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147735
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hoyle
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Regent St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Register	Baptisms 1834, Page 358, Entry 2859
Source	LDS Film 2045907
Parent Of	Hannah Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147735&Relationship=Baptised
Married To	Giles Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147735&Relationship=1stParent



