

Mary Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phythian
Married Surname	Harston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Northumberland Terrace Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1857
Minor Or Full	full
Status	Spinster
Witnesses	Mary B. Gardner; Mary Brierley
Marriage Type	Licence
Marrying Minister	James Brierley Incumbent of Holy Trinity Mossley near Congleton
Register	Marriages 1854 - 1860, Page 99, Entry 198
Source	LDS Film 2147914
Witnessed By	Mary B. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085035&Relationship=Witness_1
Witnessed By	Mary Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085035&Relationship=Witness_2
Married To	John Euclid Harston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085035&Relationship=Groom



